YEAR,Books and Theses,Journal Articles,Conference and Workshop Papers,Parts in Books or Collections,Editorship,Reference Works,Data and Artifacts,Informal Publications,Withdrawn Items
2009/6,0,7411,4402,47,86,0,0,0,0
2009/7,2,6399,7162,141,114,0,0,0,0
2009/8,0,2789,3467,592,58,0,0,0,0
2009/9,19,14893,8166,50,163,0,0,0,0
2009/10,0,3893,7977,361,165,0,0,0,0
2009/11,64,6969,9987,2889,183,0,0,0,0
2009/12,1,7112,7705,1377,130,0,0,0,0
2010/1,0,3580,14529,0,168,0,0,0,0
2010/2,1,4590,5590,0,49,0,0,0,0
2010/3,1,9180,8156,0,86,0,0,0,0
2010/4,12,7689,5300,553,130,0,0,0,0
2010/5,1,12688,8628,0,60,0,0,0,0
2010/6,0,7228,11707,38,178,0,0,0,0
2010/7,0,5684,5018,0,108,0,0,0,0
2010/8,1,1430,12297,0,196,0,0,0,0
2010/9,67,9260,14489,0,210,0,0,0,0
2010/10,2,6651,6053,0,54,0,0,0,0
2010/11,0,13641,7909,0,123,0,0,0,0
2010/12,0,16003,9346,0,160,0,0,0,0
2011/1,0,12010,10061,1329,143,0,0,0,0
2011/2,807,20598,7251,201,123,0,0,0,0
2011/3,1498,9798,17210,124,99,0,0,0,0
2011/4,4194,13755,7973,936,126,0,0,0,0
2011/5,684,14727,9789,0,159,0,0,0,0
2011/6,15,11166,12840,14,239,0,0,0,0
2011/7,39,4697,7374,64,102,0,0,0,0
2011/8,568,12579,16146,151,242,0,0,1,0
2011/9,11,6627,24446,140,322,0,0,-1,0
2011/10,45,7940,9924,43,191,0,0,0,0
2011/11,28,14486,16570,-10789,316,12198,0,0,0
2011/12,20,-26024,12098,125,318,3,0,35753,0
2012/1,25,11381,17276,-1,219,796,0,2208,0
2012/2,76,16514,12383,1189,330,166,0,93,0
2012/3,58,16200,12079,770,280,1,0,165,0
2012/4,6116,9993,9412,43,110,-43,0,-13,0
2012/5,38,20633,13683,1,460,2,0,171,0
2012/6,57,14078,12624,0,205,0,0,118,0
2012/7,3,6717,8134,0,148,0,0,112,0
2012/8,63,3697,7970,0,135,0,0,132,0
2012/9,67,12035,17206,91,512,0,0,48,0
2012/10,37,9382,11925,24,230,0,0,12473,0
2012/11,93,10754,17984,56,300,0,0,1013,0
2012/12,47,10048,10498,0,157,0,0,940,0
2013/1,49,16286,17368,447,271,0,0,1528,0
2013/2,42,9109,14651,21,172,0,0,1503,0
2013/3,27,9237,10694,101,117,1,0,1251,0
2013/4,14,20419,10631,0,134,0,0,1376,0
2013/5,36,16314,11529,0,180,0,0,1782,0
2013/6,6,13572,10835,12,226,0,0,1136,0
2013/7,12,10012,13773,68,231,0,0,1195,0
2013/8,71,9702,13464,19,204,0,0,1374,0
2013/9,67,12095,14110,2210,472,0,0,1046,0
2013/10,18,11265,12666,0,154,0,0,1152,0
2013/11,195,10910,14655,109,216,0,0,2111,0
2013/12,252,9082,9299,172,276,0,0,1157,0
2014/1,54,16060,16106,-1,252,0,0,1579,0
2014/2,138,11670,13527,464,219,0,0,1685,0
2014/3,61,8978,19113,220,248,0,0,1368,0
2014/4,41,5700,18129,44,192,0,0,1247,0
2014/5,43,14541,14140,104,329,0,0,1562,0
2014/6,57,11139,14972,252,289,0,0,2428,0
2014/7,19,10275,23142,145,402,0,0,1410,0
2014/8,8,8381,8068,0,137,0,0,1425,0
2014/9,70,11110,20872,606,438,0,0,1216,0
2014/10,35,12897,16943,-458,381,1565,0,1620,0
2014/11,171,11039,16715,112,280,0,0,1400,0
2014/12,21,9714,15096,184,269,0,0,1359,0
2015/1,53,14927,14280,43,365,683,0,1685,0
2015/2,43,8849,19308,269,188,992,0,1620,0
2015/3,68,12777,16560,101,254,0,0,1660,0
2015/4,80,10908,13813,26,506,2,0,3830,0
2015/5,30,13886,12099,240,355,636,0,1704,0
2015/6,40,14182,11606,311,376,1983,0,1706,0
2015/7,152,14048,15348,640,286,44,0,1900,0
2015/8,126,11181,15094,56,314,0,0,1666,0
2015/9,53,10519,16433,111,355,0,0,1516,0
2015/10,46,10222,13138,9,188,74,0,1683,0
2015/11,39,17453,20785,3,471,0,0,1864,0
2015/12,54,13613,14935,0,327,0,12,1954,0
2016/1,0,0,0,0,0,0,0,0,0
2016/2,0,0,0,0,0,0,0,0,0
2016/3,0,0,0,0,0,0,0,0,0
2016/4,0,0,0,0,0,0,0,0,0
2016/5,0,0,0,0,0,0,0,0,0
2016/6,0,0,0,0,0,0,0,0,0
2016/7,0,0,0,0,0,0,0,0,0
2016/8,0,0,0,0,0,0,0,0,0
2016/9,0,0,0,0,0,0,0,0,0
2016/10,0,0,0,0,0,0,0,0,0
2016/11,0,0,0,0,0,0,0,0,0
2016/12,0,0,0,0,0,0,0,0,0
2017/1,0,0,0,0,0,0,0,0,0
