ADD_YEAR,1936,1937,1938,1939,1940,1941,1942,1943,1944,1945,1946,1947,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
2005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,12,42,28,33,33,17,74,43,66,262,66,69,437,362,332,294,288,307,371,454,429,738,752,832,972,1036,733,1034,1067,1764,2014,2528,4540,4528,6970,24994,51555,598,0,0,0,0,0,0,0,0,0,0,0,0
2006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,9,212,4,20,29,13,34,27,25,53,70,24,64,32,63,60,78,111,255,262,388,547,714,572,764,770,812,1040,923,1509,1139,1156,1021,1130,1348,1218,1859,1671,2106,4872,8503,32055,55159,318,0,0,0,0,0,0,0,0,0,0,0
2007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,37,85,89,80,129,196,175,192,178,304,178,197,188,245,451,503,642,801,620,721,607,887,961,2016,1044,2587,2971,2779,5003,13399,44169,68079,387,0,0,0,0,0,0,0,0,0,0
2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,96,1,154,39,101,0,48,25,38,95,264,296,428,331,662,567,623,695,1124,1129,1327,1050,1229,1542,2122,7156,12587,44148,79745,1185,0,1,0,0,0,0,0,0,0
2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,28,97,33,0,0,0,1,61,213,196,141,1,2,146,116,181,115,134,78,27,0,250,213,443,487,371,481,545,349,629,531,545,747,907,1139,1799,2034,4611,6212,8595,15622,50778,89684,960,2,0,0,0,0,0,0,0
2010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,11,11,12,19,27,12,0,0,0,0,0,0,192,0,0,0,0,55,0,42,50,170,56,58,78,39,49,76,55,197,311,288,280,287,477,501,656,791,1521,1431,1381,1409,2313,2333,4366,5614,14148,59041,108954,2184,0,0,0,0,0,0,0
2011,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,2,3,3,1,1,3,1,1,2,1,1,9,17,12,5,2,58,106,78,97,89,246,111,108,129,283,114,120,208,261,284,237,546,280,789,905,876,951,1154,1360,1671,1686,1701,2065,2562,2281,2173,3759,3154,3929,6413,7116,10634,12782,24392,61570,146846,3516,1,5,1,1,0,0
2012,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,26,0,21,16,21,25,17,38,46,43,29,150,86,84,86,36,94,58,65,122,86,99,151,137,162,283,333,299,275,197,299,254,390,396,742,1100,1556,1838,1930,2305,2070,2412,2105,1731,3761,3767,6383,6479,7386,7696,6668,9575,10366,12994,17131,46909,156694,4150,4,3,2,0,0
2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,23,51,40,26,67,55,53,124,72,85,152,95,253,170,243,366,434,553,555,190,192,54,183,224,446,67,221,86,136,98,188,358,618,831,1694,1351,1033,986,1715,1778,2038,3220,2455,2512,2922,4320,4452,5466,6913,6265,6929,7028,7980,7397,6315,7571,10290,48138,158031,3646,5,0,0,0
2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,31,41,37,38,34,152,47,200,242,220,137,200,213,238,177,451,247,450,567,517,477,779,749,1067,578,585,635,774,829,850,1097,1484,1364,2924,2210,3033,2673,3088,2706,2506,4111,1327,3753,4338,4672,6035,5192,4950,4734,5600,7853,12973,64009,182703,4138,3,1,0
2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,59,65,63,66,85,60,82,204,310,655,398,393,633,701,649,608,726,829,911,926,1076,1622,1585,1808,1079,1037,1458,2006,2044,1917,1710,2111,1615,2402,3392,2545,2167,1873,1904,3626,3645,3866,4152,5723,3910,5065,7076,8954,13022,56169,200609,5059,1,0
2016,0,0,1,0,0,0,0,0,0,0,0,0,1,0,3,2,14,42,84,77,47,102,86,117,128,132,172,181,209,214,269,288,351,265,364,512,546,485,291,344,376,567,397,342,685,961,1037,1031,1358,1463,1570,1670,1350,1765,1549,1700,1477,1259,1734,1563,2726,2571,2601,2273,2985,1934,2990,2582,3002,3351,3996,3901,3509,3917,4862,7760,10211,12540,16869,59114,214558,4431,0
2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,12,14,33,17,19,0,0,9,6,4,8,17,32,16,32,144,73,217,230,430,378,350,466,326,505,618,547,413,286,450,642,823,334,459,1171,1147,1132,1304,1468,1536,1379,1460,1554,1269,1842,2608,3463,1923,1707,2155,2742,2482,3094,3763,3027,3929,5000,6203,7344,7295,9495,10458,59088,238969,4895
2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,15,0,21,0,55,0,19,1,18,1,0,32,176,593,12,117,134,60,72,130,109,245,984,123,143,187,146,266,251,121,251,245,216,134,268,833,974,1074,1169,2590,23981,7241
